"Timestamp (GMT)","Weight (lbs)","Temperature (F)","Hive Temperature (F)",Humidity,Battery,Signal,"MAC Address"
"2017-06-24 03:24:31",0.00,80.06,,,502,84,d8b04cb120ea
"2017-06-24 04:27:33",0.00,80.06,,,499,84,d8b04cb120ea
"2017-06-24 06:34:16",58.40,77.16,,,495,9,d8b04cb120ea
"2017-06-24 08:41:22",58.60,74.84,,,493,4,d8b04cb120ea
"2017-06-24 09:44:36",58.80,73.68,,,493,9,d8b04cb120ea
"2017-06-24 10:48:21",58.60,73.68,,,492,9,d8b04cb120ea
"2017-06-25 07:03:37",58.20,76.58,,,476,62,d8b04cb120ea
"2017-06-25 08:06:40",58.00,71.36,,,479,66,d8b04cb120ea
"2017-06-25 09:09:48",58.00,69.04,,,482,62,d8b04cb120ea
"2017-06-25 10:12:59",58.00,67.88,,,482,62,d8b04cb120ea
"2017-06-25 11:16:05",58.00,66.14,,,482,62,d8b04cb120ea
"2017-06-25 12:19:12",58.00,64.98,,,483,62,d8b04cb120ea
"2017-06-25 13:22:30",58.00,63.24,,,483,66,d8b04cb120ea
"2017-06-25 14:25:44",58.00,62.66,,,482,62,d8b04cb120ea
"2017-06-25 15:28:51",58.00,60.34,,,482,66,d8b04cb120ea
"2017-06-25 16:32:02",57.80,58.02,,,482,66,d8b04cb120ea
"2017-06-25 17:35:13",57.80,58.02,,,482,62,d8b04cb120ea
"2017-06-25 18:38:23",57.80,60.92,,,482,66,d8b04cb120ea
"2017-06-25 19:41:30",58.00,71.36,,,485,62,d8b04cb120ea
"2017-06-25 20:44:33",58.00,73.10,,,486,59,d8b04cb120ea
"2017-06-25 21:47:32",58.00,75.42,,,488,59,d8b04cb120ea
"2017-06-25 22:50:35",58.00,79.48,,,489,62,d8b04cb120ea
"2017-06-25 23:53:37",58.00,95.72,,,492,56,d8b04cb120ea
"2017-06-26 00:56:37",57.80,100.36,,,495,62,d8b04cb120ea
"2017-06-26 01:59:37",57.80,83.54,,,495,62,d8b04cb120ea
"2017-06-26 03:02:38",57.80,76.00,,,493,62,d8b04cb120ea
"2017-06-26 04:05:38",57.60,77.74,,,492,62,d8b04cb120ea
"2017-06-26 05:08:38",57.80,77.16,,,491,62,d8b04cb120ea
"2017-06-26 06:11:39",58.00,75.42,,,491,62,d8b04cb120ea
"2017-06-26 07:14:42",58.00,73.10,,,490,66,d8b04cb120ea
"2017-06-26 08:17:46",58.00,69.04,,,489,62,d8b04cb120ea
"2017-06-26 09:20:50",58.00,66.14,,,488,66,d8b04cb120ea
"2017-06-26 10:23:57",58.00,63.82,,,487,66,d8b04cb120ea
"2017-06-26 11:27:03",58.00,62.66,,,486,66,d8b04cb120ea
"2017-06-26 12:30:24",58.00,62.66,,,486,49,d8b04cb120ea
"2017-06-26 13:33:32",57.80,61.50,,,485,56,d8b04cb120ea
"2017-06-26 14:36:42",57.80,60.34,,,485,52,d8b04cb120ea
"2017-06-26 15:39:53",57.80,58.60,,,485,56,d8b04cb120ea
"2017-06-26 16:43:04",57.80,56.86,,,484,52,d8b04cb120ea
"2017-06-26 18:50:00",57.80,60.34,,,484,49,d8b04cb120ea
"2017-06-26 19:53:14",58.00,70.20,,,486,49,d8b04cb120ea
"2017-06-26 20:56:19",58.00,67.88,,,487,52,d8b04cb120ea
"2017-06-26 21:59:36",58.00,70.78,,,488,52,d8b04cb120ea
"2017-06-26 23:02:41",58.00,75.42,,,489,56,d8b04cb120ea
"2017-06-27 00:05:42",58.00,84.12,,,491,52,d8b04cb120ea
"2017-06-27 01:08:42",57.80,89.92,,,492,56,d8b04cb120ea
"2017-06-27 03:15:24",58.80,74.84,,,490,59,d8b04cb120ea
"2017-06-27 04:18:28",58.80,74.26,,,489,56,d8b04cb120ea
"2017-06-27 05:21:36",59.00,73.10,,,489,56,d8b04cb120ea
"2017-06-27 07:28:28",59.20,67.30,,,487,49,d8b04cb120ea
"2017-06-27 08:31:39",59.20,65.56,,,486,49,d8b04cb120ea
"2017-06-27 09:34:44",59.20,63.82,,,486,52,d8b04cb120ea
"2017-06-27 10:37:52",59.00,62.66,,,485,49,d8b04cb120ea
"2017-06-27 11:41:07",59.00,60.34,,,485,52,d8b04cb120ea
"2017-06-27 12:44:23",59.00,59.18,,,484,52,d8b04cb120ea
"2017-06-27 13:47:46",59.00,56.86,,,483,52,d8b04cb120ea
"2017-06-27 14:50:59",59.00,55.12,,,482,49,d8b04cb120ea
"2017-06-27 16:58:15",58.80,52.79,,,481,59,d8b04cb120ea
"2017-06-27 18:01:28",59.00,56.28,,,482,52,d8b04cb120ea
"2017-06-27 20:45:15",59.00,66.72,,,505,56,d8b04cb120ea
"2017-06-27 21:48:25",59.00,70.20,,,507,59,d8b04cb120ea
"2017-06-27 22:51:44",59.00,70.20,,,508,56,d8b04cb120ea
"2017-06-27 23:54:52",59.00,76.00,,,509,59,d8b04cb120ea
"2017-06-28 00:57:56",59.00,81.22,,,514,59,d8b04cb120ea
"2017-06-28 02:00:59",59.00,73.68,,,514,59,d8b04cb120ea
"2017-06-28 03:04:06",59.00,66.72,,,509,56,d8b04cb120ea
"2017-06-28 04:07:16",59.00,63.24,,,506,56,d8b04cb120ea
"2017-06-28 05:10:39",59.00,62.66,,,506,56,d8b04cb120ea
"2017-06-28 06:14:03",59.20,63.24,,,507,52,d8b04cb120ea
"2017-06-28 07:17:12",59.20,61.50,,,506,59,d8b04cb120ea
"2017-06-28 08:20:35",59.20,56.28,,,505,62,d8b04cb120ea
"2017-06-28 09:23:51",59.20,52.79,,,502,62,d8b04cb120ea
"2017-06-28 10:27:07",59.20,52.79,,,502,62,d8b04cb120ea
"2017-06-28 11:30:23",59.20,52.79,,,502,62,d8b04cb120ea
"2017-06-28 12:33:41",59.20,51.63,,,501,62,d8b04cb120ea
"2017-06-28 13:36:59",59.20,51.05,,,501,62,d8b04cb120ea
"2017-06-28 14:40:18",59.20,50.47,,,501,62,d8b04cb120ea
"2017-06-28 15:43:38",59.20,50.47,,,501,66,d8b04cb120ea
"2017-06-28 16:46:59",59.20,49.89,,,500,62,d8b04cb120ea
"2017-06-28 17:50:18",59.20,50.47,,,500,62,d8b04cb120ea
"2017-06-28 18:53:37",59.20,52.79,,,502,56,d8b04cb120ea
"2017-06-28 19:57:02",59.20,64.98,,,506,59,d8b04cb120ea
"2017-06-28 21:00:10",59.20,64.98,,,507,59,d8b04cb120ea
"2017-06-28 22:03:18",59.20,67.30,,,509,59,d8b04cb120ea
"2017-06-28 23:06:27",59.20,71.36,,,510,59,d8b04cb120ea
"2017-06-29 00:09:30",59.20,87.02,,,517,59,d8b04cb120ea
"2017-06-29 01:12:32",59.00,87.02,,,518,59,d8b04cb120ea
"2017-06-29 02:15:35",59.00,76.00,,,514,56,d8b04cb120ea
"2017-06-29 03:18:42",59.00,72.52,,,512,56,d8b04cb120ea
"2017-06-29 04:21:52",59.40,72.52,,,512,56,d8b04cb120ea
"2017-06-29 05:25:03",59.60,72.52,,,512,52,d8b04cb120ea
"2017-06-29 06:28:07",59.80,70.20,,,510,56,d8b04cb120ea
"2017-06-29 07:31:14",60.00,65.56,,,509,56,d8b04cb120ea
"2017-06-29 08:34:25",59.80,61.50,,,507,45,d8b04cb120ea
"2017-06-29 09:37:42",59.80,58.02,,,505,41,d8b04cb120ea
"2017-06-29 10:41:06",59.60,56.28,,,505,41,d8b04cb120ea
"2017-06-29 11:44:21",59.60,52.79,,,503,45,d8b04cb120ea
"2017-06-29 12:47:35",59.60,52.79,,,503,52,d8b04cb120ea
"2017-06-29 13:50:51",59.80,52.21,,,502,56,d8b04cb120ea
"2017-06-29 14:54:11",59.80,51.05,,,502,59,d8b04cb120ea
"2017-06-29 15:57:30",59.60,51.63,,,501,59,d8b04cb120ea
"2017-06-29 17:00:52",59.80,52.79,,,502,59,d8b04cb120ea
"2017-06-29 18:04:09",60.00,55.12,,,503,59,d8b04cb120ea
"2017-06-29 19:07:22",59.80,58.60,,,505,59,d8b04cb120ea
"2017-06-29 20:10:34",59.80,63.24,,,507,59,d8b04cb120ea
"2017-06-29 21:13:46",60.00,69.04,,,509,59,d8b04cb120ea
"2017-06-29 22:16:53",59.80,73.10,,,512,59,d8b04cb120ea
"2017-06-29 23:19:58",59.80,77.16,,,514,59,d8b04cb120ea
"2017-06-30 00:23:06",59.80,74.84,,,514,56,d8b04cb120ea
"2017-06-30 01:26:09",59.80,71.36,,,512,59,d8b04cb120ea
"2017-06-30 02:29:16",59.60,71.94,,,511,59,d8b04cb120ea
