"Timestamp (GMT)","Weight (kg)","Temperature (C)",Battery,Signal,"MAC Address"
"2018-09-30 08:54:34",0,14.455555555556,359,92,d8b04cbba66e
"2018-09-30 09:55:41",0,15.1,357,87,d8b04cbba66e
"2018-09-30 10:08:35",0,18.966666666667,355,94,d8b04cbba66e
"2018-09-30 10:44:18",0,19.933333333333,359,92,d8b04cbba66e
"2018-09-30 11:10:21",0,19.611111111111,358,92,d8b04cbba66e
"2018-09-30 11:23:38",8.7090628685476,19.933333333333,357,94,d8b04cbba66e
"2018-09-30 12:25:01",8.7090628685476,17.677777777778,358,92,d8b04cbba66e
"2018-09-30 13:00:00",8.7090628685476,18,358,92,d8b04cbba66e
"2018-09-30 14:00:00",8.7090628685476,18,358,92,d8b04cbba66e
"2018-09-30 15:00:01",8.7090628685476,17.677777777778,358,94,d8b04cbba66e
"2018-09-30 16:00:01",8.7090628685476,15.422222222222,358,94,d8b04cbba66e
"2018-09-30 17:00:01",8.7090628685476,14.133333333333,350,92,d8b04cbba66e
"2018-09-30 18:00:01",8.7090628685476,13.488888888889,350,92,d8b04cbba66e
"2018-09-30 18:59:59",8.7997822734283,12.844444444444,358,92,d8b04cbba66e
"2018-09-30 22:00:04",8.7997822734283,11.227777777778,356,94,d8b04cbba66e
"2018-09-30 23:00:04",8.7997822734283,10.261111111111,356,94,d8b04cbba66e
"2018-10-01 00:00:01",8.7997822734283,9.2944444444444,356,92,d8b04cbba66e
"2018-10-01 00:59:57",8.7997822734283,8.3277777777778,356,94,d8b04cbba66e
"2018-10-01 01:59:59",8.7997822734283,8.3277777777778,357,92,d8b04cbba66e
"2018-10-01 02:59:59",8.7997822734283,8.0055555555556,357,94,d8b04cbba66e
"2018-10-01 07:00:24",8.7997822734283,5.4277777777778,356,92,d8b04cbba66e
"2018-10-01 08:00:00",8.7997822734283,10.261111111111,346,94,d8b04cbba66e
"2018-10-01 08:59:56",8.7997822734283,13.166666666667,356,92,d8b04cbba66e
"2018-10-01 10:00:16",8.7997822734283,14.777777777778,357,94,d8b04cbba66e
"2018-10-01 10:59:48",8.7090628685476,14.777777777778,347,92,d8b04cbba66e
"2018-10-01 11:59:59",8.7090628685476,16.066666666667,357,92,d8b04cbba66e
"2018-10-01 12:59:55",8.7090628685476,16.066666666667,351,92,d8b04cbba66e
"2018-10-01 12:59:57",8.7090628685476,16.066666666667,351,92,d8b04cbba66e
"2018-10-01 13:59:57",8.7090628685476,14.455555555556,351,92,d8b04cbba66e
"2018-10-01 15:00:09",8.7090628685476,14.133333333333,357,92,d8b04cbba66e
"2018-10-01 15:59:53",8.7997822734283,12.522222222222,357,92,d8b04cbba66e
"2018-10-01 17:00:40",8.890501678309,11.55,357,92,d8b04cbba66e
"2018-10-01 18:00:07",8.7997822734283,11.55,356,92,d8b04cbba66e
